min,transformed [mM]
3.33,-0.01437334898348606
3.333,-0.014311818869341329
3.337,-0.01154297921729647
3.34,-0.015222460429491866
3.343,-0.01537013063884349
3.347,-0.0060791401793718804
3.35,-0.0009106400117037421
3.353,-0.004602425182132357
3.357,-0.002891898331887522
3.36,-0.01023855215270471
3.363,-0.005857629703855129
3.367,-0.011850629788020118
3.37,-0.01976335291673484
3.373,-0.0038886799872449537
3.377,-0.012896636566991195
3.38,-0.003199546838015441
3.383,-0.007875808157121474
3.387,-0.011038438475096873
3.39,-0.011198413674979578
3.393,-0.009217155354795798
3.397,-0.002744226574089104
3.4,-0.008663389488982553
3.403,-0.00863877434643107
3.407,-0.011789099673875387
3.41,-0.0043563062740002365
3.413,-0.01332734220451498
3.417,-0.01169065458813741
3.42,-0.010767708037455791
3.423,-0.0021535410913422265
3.427,-0.007408182386515123
3.43,-0.020772444724112667
3.433,-0.0065221508074267505
3.437,0.003667173124770724
3.44,-0.011419918989007013
3.443,-0.006165280274578775
3.447,0.006657521187736608
3.45,-0.0099062916009189
3.453,-0.011284553770186473
3.457,-0.014594854297513494
3.46,-0.0030641816191949007
3.463,-0.007420487377046205
3.467,-0.011702959578668494
3.47,-0.021018560019202267
3.473,-0.00759277272894931
3.477,-0.001821280539556416
3.48,-0.00902026002183053
3.483,-0.0015628556085953487
3.487,-0.005045439423229749
3.49,-0.008097313471148908
3.493,-0.0025104136887859284
3.497,0.0007014391720584583
3.5,0.0027934506654048873
3.503,-0.0029288158842254277
3.507,7.38356724396364e-05
3.51,-0.012638211119881195
3.513,-0.0034456657461475622
3.517,-0.006029915055758234
3.52,-0.006632906045185126
3.523,-0.007408182386515123
3.527,-0.007457407510128769
3.53,-0.0011444534131558493
3.533,0.003310300527327022
3.537,-0.006116055150965128
3.54,-0.010989213351483226
3.543,-0.0010706177923311062
3.547,-0.011862934778551198
3.55,-0.003667173124770724
3.553,-0.0060053050746960695
3.557,-0.00686672151123296
3.56,-0.012145970206723361
3.563,-0.012404395653833361
3.567,-0.01173987455026174
3.57,-0.0028180621949138473
3.573,-0.01623154707538038
3.577,-0.017031433397772543
3.58,-0.0043563062740002365
3.583,-0.0061283653029855275
3.587,-0.0035318073898012513
3.59,-0.0013905723212879707
3.593,-0.008220373699438366
3.597,-0.01095229321840066
3.6,-0.009783231372629443
3.603,-0.007617382710011475
3.607,-0.013438097442273356
3.61,-0.007075921834729312
3.613,-0.0021658471141711723
3.617,-0.008934119926623633
3.62,-0.011358388874862284
3.623,-0.028475967529331035
3.627,-0.017129883644999837
3.63,-0.0031749347923575497
3.633,-0.0037040906771086297
3.637,-0.007568157586397829
3.64,-0.013425792451742273
3.643,-0.011924464892695927
3.647,-0.005439229056862425
3.65,-0.007703522805218369
3.653,-0.015394740619905655
3.657,-0.01010318693388417
3.66,-0.010989213351483226
3.663,-0.01655150263663511
3.667,-0.00047993205150976274
3.67,-0.00666982617826769
3.673,-0.005857629703855129
3.677,-0.003691784654279684
3.68,-0.0011567594359847952
3.683,-0.00851571927963093
3.687,-0.018963466594342674
3.69,-0.008786449717272011
3.693,-0.009918596591449983
3.697,-0.013758053003528085
3.7,-0.009610946020726338
3.703,-0.010533892571407957
3.707,-0.0027073090217511983
3.71,7.38356724396364e-05
3.713,-0.015320905515229842
3.717,0.0023504364243074963
3.72,-0.012281335425543903
3.723,-0.005673044522910259
3.727,-0.01319197698569444
3.73,-0.012281335425543903
3.733,-0.005574594275682966
3.737,-0.014779444639947681
3.74,-0.019369562250804297
3.743,-0.008995650040768364
3.747,-0.011419918989007013
3.75,-0.015603946104891325
3.753,-0.0018705041147232678
3.757,-0.01523476542002295
3.76,-0.013081221747936064
3.763,-0.013425792451742273
3.767,-0.0060791401793718804
3.77,-0.010915378246807415
3.773,-0.004922379711089222
3.777,-0.010816927999580122
3.78,-0.014090313555313894
3.783,-0.005956079951082422
3.787,-0.009869371467836336
3.79,-0.002362742447136442
3.793,-0.012958166681135922
3.797,-0.013130446871549711
3.8,-0.01095229321840066
3.803,-0.011198413674979578
3.807,-0.0031503232628485893
3.81,-0.002941121907054374
3.813,-0.009106400117037422
3.817,-0.012158280358743761
3.82,-0.0015997736770821864
3.823,-0.00824498368050053
3.827,0.0020920114933464288
3.83,-0.009500190782967962
3.833,-0.0026457789076064693
3.837,-0.00948788579243688
3.84,-0.003962515608069697
3.843,-0.014213373783603352
3.847,-0.01722832873073781
3.85,-0.0099062916009189
3.853,0.0002830368217742793
3.857,0.003728702722766521
3.86,-0.008466494156017282
3.863,0.0012059830111516468
3.867,0.00014767139649416597
3.87,-0.005316168828572967
3.873,-0.009770926382098359
3.877,-0.013167367004632275
3.88,-0.022322992245283342
3.883,-0.014311818869341329
3.887,-0.007678912824156204
3.89,-0.003900986010073899
3.893,-0.004910073688260277
3.897,-0.010447752476201064
3.9,-0.008552634251224177
3.903,-0.009943206572512147
3.907,-0.011050743465627955
3.91,-0.005783794599179317
3.913,-0.01583775640944984
3.917,-0.011321473903269036
3.92,-0.01268743624349484
3.923,0.0025842493096106716
3.927,-0.009857066477305254
3.93,-0.01680992808374511
3.933,-0.0059437749605513405
3.937,-0.0021289290456843347
3.94,-0.008872589812478906
3.943,-0.005931469970020258
3.947,-0.00686672151123296
3.95,-0.003076487125874915
3.953,-0.013598072642156062
3.957,-0.01939417739335578
3.96,-0.014250288755196601
3.963,-0.0014644079421127138
3.967,-0.00790041813818364
3.97,-0.007026696711115665
3.973,-0.0081957637183762
3.977,-0.006214505398192421
3.98,-0.016637642731842005
3.983,-0.015579330962339842
3.987,-0.017794404748571455
3.99,-0.007531242614804581
3.993,-0.014496409211775517
3.997,-0.007383567243963641
4.0,-0.010792318018517957
4.003,-0.02317210369128915
4.007,-0.008811059698334175
4.01,-0.022470662454634967
4.013,-0.014397958964548225
4.017,0.00019689517812059026
4.02,-0.00838035406081039
4.023,-0.013056611766873899
4.027,-0.012601290986798632
4.03,-0.019061916841569968
4.033,-0.022642947806538073
4.037,-0.00945097082084363
4.04,-0.011838324797489034
4.043,-0.015247070410554031
4.047,-0.009254075487878361
4.05,-0.018372780595446864
4.053,-0.014680999554209704
4.057,-0.02387353976645402
4.06,-0.013278117080901333
4.063,-0.005771489608648235
4.067,-0.016391522275263085
4.07,-0.00030764871258749145
4.073,-0.016342302313138758
4.077,-0.011924464892695927
4.08,-0.007715827795749451
4.083,-0.007666607833625122
4.087,-0.008872589812478906
4.09,-0.016613032750779837
4.093,-0.0016120791837622005
4.097,-0.015025565096526597
4.1,-0.021412350685132808
4.103,-0.014594854297513494
4.107,-0.013819583117672812
4.11,-0.012872021424439712
4.113,-0.006977471587502019
4.117,-0.013573462661093896
4.12,-0.007666607833625122
4.123,-0.002276600803482753
4.127,-0.009684781125402149
4.13,-0.020120228611072127
4.133,-0.010841543142131604
4.137,-0.020132533601603213
4.14,-0.008466494156017282
4.143,-0.0081957637183762
4.147,-0.010213937010153228
4.15,-0.014853279744623492
4.153,-0.012392090663302277
4.157,0.00072605121771635
4.16,-0.012404395653833361
4.163,-0.013376567328128627
4.167,-0.005008521354742911
4.17,-0.014890199877706057
4.173,-0.0025842493096106716
4.177,-0.004651648757299209
4.18,-0.00711283680632256
4.183,-0.020833974838257396
4.187,-0.0018828101375522135
4.19,-0.01861890105202578
4.193,-0.00948788579243688
4.197,-0.015259375401085115
4.2,-0.016773007950662545
4.203,-0.021584636037035913
4.207,-0.00904487516438201
4.21,-0.012515150891591735
4.213,-0.016305382180056192
4.217,0.0023504364243074963
4.22,-0.019504927469624837
4.223,-0.01437334898348606
4.227,-0.007543547605335663
4.23,-0.01688376318842092
4.233,0.00047993205150976274
4.237,-0.008737224593658364
4.24,-0.022372217368896993
4.243,-0.01004165681973944
4.247,-0.007715827795749451
4.25,-0.0022519887578248614
4.253,-0.008355738918258908
4.257,-0.009131015259588903
4.26,-0.018003605072067805
4.263,-0.012478230758509174
4.267,-0.010927683237338497
4.27,-0.010189327029091064
4.273,-0.015013260105995515
4.277,-0.013991863308086602
4.28,-0.008971034898216882
4.283,-0.019861803163962133
4.287,-0.007863503166590392
4.29,-0.014287208888279165
4.293,-0.015690086200098218
4.297,-0.011887544759613363
4.3,-0.016096181856559838
4.303,0.003864067941587062
4.307,-0.022187627026462806
4.31,-0.012355175691709032
4.313,-0.015862366390512007
4.317,-0.021633861160649557
4.32,-0.021646166151180642
4.323,-0.008158843585293637
4.327,-0.010780013027986873
4.33,-0.004454753940482871
4.333,-0.006497540826364586
4.337,-0.011789099673875387
4.34,-0.008478799146548366
4.343,-0.0003445665746147562
4.347,-0.016637642731842005
4.35,-0.01945570750750051
4.353,-0.012908941557522275
4.357,-0.008921814936092553
4.36,-0.007223592044080935
4.363,-0.009364825564147422
4.367,-0.026703909532643608
4.37,-0.008528024270162013
4.373,-0.012047525120985385
4.377,-0.015677781209567136
4.38,-0.007235897034612018
4.383,-0.00995551156304323
4.387,-0.01352423753748025
4.39,-0.026347038999795635
4.393,-0.009537110916050527
4.397,-0.009832451334753772
4.4,-0.012970471671667006
4.403,-0.012342865539688632
4.407,-0.02354127921466821
4.41,-0.018052830195681456
4.413,-0.016896068178952003
4.417,-0.021670776132242803
4.42,-0.014250288755196601
4.423,-0.015603946104891325
4.427,-0.019677212821527942
4.43,-0.019480317488562673
4.433,-0.017240633721268894
4.437,-0.0026580849304354147
4.44,-0.009278685468940527
4.443,-0.011001518342014308
4.447,-0.01927111716506632
4.45,-0.008097313471148908
4.453,-0.011149188551365931
4.457,-0.006436010712219856
4.46,-0.019160361927307943
4.463,-0.014951729991850786
4.467,-0.0042086345162018176
4.47,-0.008220373699438366
4.473,-0.015000949953975115
4.477,-0.015296295534167679
4.48,-0.011985995006840658
4.483,-0.013093531899956464
4.487,-0.002571943286781726
4.49,-0.017720569643895644
4.493,-0.012490540910529572
4.497,-0.011259943789124307
4.5,-0.012035220130454303
4.503,-0.0068174963876193135
4.507,-0.011973690016309576
4.51,0.002842674240571739
4.513,-0.014668689402189305
4.517,-0.017978989929516326
4.52,-0.007568157586397829
4.523,-0.018188195414501996
4.527,-0.014730219516334034
4.53,-0.01815127528141943
4.533,-0.014151843669458625
4.537,-0.004060963274552331
4.54,-0.020797054705174834
4.543,-0.021080090133346996
4.547,-0.01411492353637606
4.55,-0.011063048456159038
4.553,0.00035687254582880885
4.557,-0.004282470653175493
4.56,-0.014102618545844978
4.563,-0.016932988312034564
4.567,-0.01087845811372485
4.57,-0.005968384941613505
4.573,-0.010829232990111202
4.577,-0.0023504364243074963
4.58,-0.018766571261377405
4.583,-0.01169065458813741
4.587,-0.004873156135922371
4.59,-0.015160930315347139
4.593,-0.00790041813818364
4.597,-0.0005660734370889859
4.6,-0.007998868385410932
4.603,-0.007765052919363098
4.607,-0.015579330962339842
4.61,0.0027073090217511983
4.613,-0.003101099171532806
4.617,-0.005513064161538237
4.62,-0.004024045722214426
4.623,-0.016293077189525107
4.627,-0.008109618461679992
4.63,-0.018717351299253074
4.633,-0.010976908360952144
4.637,-0.0042947761598555075
4.64,-0.005574594275682966
4.643,-0.013179671995163357
4.647,-0.009131015259588903
4.65,-0.008048093509024579
4.653,-0.016046956732946194
4.657,-0.017339083968496188
4.66,-0.014680999554209704
4.663,-0.019098831813163214
4.667,-0.016859153207358753
4.67,-0.012785881329232817
4.673,-0.008294208804114177
4.677,-0.017289858844882544
4.68,-0.005230028733366072
4.683,-0.012625906129350113
4.687,-0.01187523976908228
4.69,-0.018385090747467265
4.693,-0.0067559662734745845
4.697,-0.004257858607517601
4.7,-0.014730219516334034
4.703,-0.013401177309190791
4.707,-0.005697654503972424
4.71,-0.00862646935589999
4.713,-0.011112273579772684
4.717,-0.018815796384991052
4.72,-0.01172756955973066
4.723,-0.005783794599179317
4.727,-0.015357825648312408
4.73,-0.004799320515097627
4.733,-0.021141620247491725
4.737,-0.005365393952186613
4.74,-0.012650516110412277
4.743,-0.013856498089266062
4.747,-0.010447752476201064
4.75,-0.017400614082640917
4.753,-0.00812192861370039
4.757,-0.016342302313138758
4.76,-0.008528024270162013
4.763,-0.0002830368217742793
4.767,-0.007457407510128769
4.77,-0.0067559662734745845
4.773,-0.0034948898374633454
4.777,-0.013388872318659711
4.78,-0.01127224877965539
4.783,-0.02361511948083334
4.787,-0.012379785672771197
4.79,-0.01924650718400416
4.793,-0.014422574107099706
4.797,-0.014127228526907143
4.8,-0.005636124389827695
4.803,-0.008417269032403635
4.807,-0.004147104918206021
4.81,-0.00883566967939634
4.813,-0.006903636482826207
4.817,-0.012096750244599032
4.82,-0.005377698942717696
4.823,-0.00454089558413656
4.827,-0.0009598641030195255
4.83,-0.01107535344669012
4.833,-0.008614164365368906
4.837,-0.002842674240571739
4.84,-0.009155625240651067
4.843,-0.005439229056862425
4.847,-0.0007629687700542558
4.85,-0.011813709654937552
4.853,-0.004171716963863912
4.857,-0.014521019192837683
4.86,-0.00812192861370039
4.863,-0.011456839122089578
4.867,-0.005353088961655531
4.87,-0.013868803079797144
4.873,-0.019221892041452675
4.877,-0.010533892571407957
4.88,-0.013684217898852274
4.883,-0.00812192861370039
4.887,-0.004331694228342345
4.89,-0.003470277791805454
4.893,-0.0157023911906293
4.897,-0.0031749347923575497
4.9,-0.013376567328128627
4.903,-0.012625906129350113
4.907,-0.00838035406081039
4.91,-0.016637642731842005
4.913,-0.006312950483930398
4.917,-0.018003605072067805
4.92,-0.00956172089711269
4.923,-0.0031257112171906975
4.927,-0.0018458925852143076
4.93,-0.0099062916009189
4.933,0.004663954780128155
4.937,-0.007297427148756747
4.94,-0.007715827795749451
4.943,-0.007383567243963641
4.947,-0.00495929777957606
4.95,-0.002547331757272766
4.953,-0.002805756688233833
4.957,-0.003925598055731791
4.96,-0.007678912824156204
4.963,-0.011284553770186473
4.967,-0.0029042038385675368
4.97,-0.009869371467836336
4.973,0.0013167367004632276
4.977,-0.0023258243786496045
4.98,-0.0017597509415606186
4.983,-0.005500759171007154
4.987,-0.000627603551233715
4.99,-0.0004430141894824979
4.993,-0.005722264485034588
4.997,-0.005931469970020258
5.0,-0.009660171144339985
5.003,-0.01927111716506632
5.007,-0.0007629687700542558
5.01,-0.008072703490086743
5.013,-0.0058084097417308
5.017,-0.007088226825260394
5.02,0.009537110916050527
5.023,-0.008663389488982553
5.027,-0.0028795923090585763
5.03,-0.0081957637183762
5.033,-0.005919159817999858
5.037,-0.016859153207358753
5.04,-0.012404395653833361
5.043,-0.009857066477305254
5.047,-0.007888113147652556
5.05,-0.002498107665956983
5.053,0.005057745446058695
5.057,-0.00018458925852143078
5.06,-0.005722264485034588
5.063,-0.009131015259588903
5.067,-0.004331694228342345
5.07,-0.00423324656185971
5.073,-0.0068913314922951245
5.077,-0.002670390953264361
5.08,-0.005045439423229749
5.083,-0.009537110916050527
5.087,-0.015677781209567136
5.09,-0.01854506594734997
5.093,-0.007432792367577288
5.097,0.0029288158842254277
5.1,0.0030026515050501712
5.103,-0.007248202025143101
5.107,-0.0186065960614947
5.11,-0.012109055235130116
5.113,-0.013019696795280653
5.117,-0.01597312162827038
5.12,-0.0016120791837622005
5.123,-0.007322042291308228
5.127,0.0009106400117037421
5.13,-0.008786449717272011
5.133,-0.003568725458288089
5.137,-0.010595422685552686
5.14,-0.002547331757272766
5.143,-0.0028180621949138473
5.147,-0.003864067941587062
5.15,-0.013388872318659711
5.153,-0.012096750244599032
5.157,-0.004159410941034967
5.16,0.0005906854827468776
5.163,-0.0018705041147232678
5.167,-0.0033226065501559673
5.17,-0.0007629687700542558
5.173,-0.013930333193941873
5.177,-0.007235897034612018
5.18,-0.00838035406081039
5.183,-0.005488454180476072
5.187,-0.0060668351888407985
5.19,-0.014693304544740788
5.193,-0.017572894273054706
5.197,0.0084541891654862
5.2,-0.0193818724028247
5.203,0.0033226065501559673
5.207,-0.0084418790134658
5.21,-0.0043563062740002365
5.213,-0.008552634251224177
5.217,-0.016182321951766734
5.22,-0.0024365780679611853
5.223,-0.01418875864105187
5.227,-0.00759277272894931
5.23,-0.007026696711115665
5.233,-0.010706177923311062
5.237,-0.017068353530855108
5.24,-0.004282470653175493
5.243,-0.004282470653175493
5.247,-0.007629687700542558
5.25,-0.0076419926910736395
5.253,-0.016785312941193627
5.257,-0.007826583033507827
5.26,-0.003359524102493873
5.263,-0.005057745446058695
5.267,0.0008614164365368906
5.27,-0.003864067941587062
5.273,-0.004885462158751316
5.277,-0.013450402432804438
5.28,-0.006202200407661339
5.283,-0.01662533774131092
5.287,-0.008343433927727824
5.29,-0.0068790265017640425
5.293,-0.006608296064122961
5.297,-0.017855934862716184
5.3,-0.0012305950568095385
5.303,-0.0099062916009189
5.307,0.0013044306776342817
5.31,-0.01583775640944984
5.313,-0.017782094596551057
5.317,-0.013265812090370251
5.32,-0.005857629703855129
5.323,-0.010312387257380522
5.327,-0.00876183457472053
5.33,-0.009364825564147422
5.333,-0.008355738918258908
5.337,-0.007371262253432559
5.34,-0.010201632019622146
5.343,-0.011518369236234305
5.347,-0.00666982617826769
5.35,-0.0015382435629374574
5.353,-0.018052830195681456
5.357,-0.015210155438960786
5.36,-0.016206937094318218
5.363,-0.013708827879914438
5.367,-0.009783231372629443
5.37,-0.012712046224557006
5.373,-0.022076871788704426
5.377,-0.008331128937196742
5.38,-0.01642844240834565
5.383,-0.020280203810954835
5.387,-0.00803578335700418
5.39,-0.012835106452846464
5.393,-0.01674839796960038
5.397,-0.015320905515229842
5.4,-0.007801973052445663
5.403,0.005082356975567654
5.407,-0.01107535344669012
5.41,-0.009783231372629443
5.413,-0.015616251095422405
5.417,-0.0070636168441982295
5.42,-0.02591632820078253
5.423,-0.004663954780128155
5.427,-0.004946991756747113
5.43,-0.019148056936776865
5.433,-0.01564086107648457
5.437,-0.009303295450002691
5.44,-0.008577244232286342
5.443,-0.013388872318659711
5.447,-0.013351957347066462
5.45,-0.01437334898348606
5.453,-0.021646166151180642
5.457,-0.005451534047393508
5.46,-0.010669257790228499
5.463,-0.012195195330337008
5.467,-0.012958166681135922
5.47,-0.006251420369785669
5.473,-7.38356724396364e-05
5.477,-0.0005660734370889859
5.48,-0.006116055150965128
5.483,-0.004331694228342345
5.487,-0.011284553770186473
5.49,-0.016932988312034564
5.493,-0.005082356975567654
5.497,-0.003076487125874915
5.5,-0.012232115463419574
5.503,-0.01095229321840066
5.507,-0.006546765949978232
5.51,-0.006029915055758234
5.513,-0.003421053700489671
5.517,-0.007014391720584583
5.52,-0.0047500964237818435
5.523,-0.0021904591598290637
5.527,-0.02434116553706037
5.53,-0.014890199877706057
5.533,-0.002498107665956983
5.537,-0.005254638714428238
5.54,-0.0186065960614947
5.543,-0.0017843624710695786
5.547,-0.01577622629530511
5.55,-0.015480885876601866
5.553,0.00024611901136190766
5.557,-0.02010792362054105
5.56,-0.014521019192837683
5.563,-0.00858955438430674
5.567,-0.0068298013781503955
5.57,-0.009783231372629443
5.573,-0.004725484378123953
5.577,-0.013487322565887003
5.58,-0.012958166681135922
5.583,-0.006017610065227151
5.587,-0.006251420369785669
5.59,-0.004725484378123953
5.593,-0.003962515608069697
5.597,-0.007703522805218369
5.6,-0.014336428850403494
5.603,0.0008244983680500531
5.607,-0.01001704167718796
5.61,-0.010066266800801606
5.613,-0.007678912824156204
5.617,-0.009057180154913093
5.62,-0.0059437749605513405
5.623,-0.007223592044080935
5.627,0.00495929777957606
5.63,-0.015283990543636597
5.633,-0.008404964041872555
5.637,0.0019689517812059025
5.64,-0.006054525036820399
5.643,-0.014016478450638083
5.647,-0.009475580801905796
5.65,-0.01055850255247012
5.653,-0.004946991756747113
5.657,-0.00777735790989418
5.66,-0.009893981448898501
5.663,-0.007801973052445663
5.667,-0.010201632019622146
5.67,-0.008724919603127282
5.673,-0.003654867101941778
5.677,-0.013032001785811735
5.68,-0.005402314085269177
5.683,-0.01048466744779431
5.687,0.0013536542528011335
5.69,0.0028303682177427928
5.693,-0.014496409211775517
5.697,-0.005549984294620801
5.7,-0.015579330962339842
5.703,-0.00614067029351661
5.707,0.007838888024038908
5.71,-0.0019443402516969425
5.713,-0.012367480682240114
5.717,-0.006595991073591879
5.72,-0.017732874634426726
5.723,-0.008909509945561469
5.727,-0.010447752476201064
5.73,-0.006374480598075127
5.733,-0.014410269116568623
5.737,-0.007543547605335663
5.74,-0.007801973052445663
5.743,-0.011087658437221202
5.747,-0.003199546838015441
5.75,-0.005291558847510802
5.753,0.0011813709654937552
5.757,-0.0011321473903269036
5.76,-0.016194632103787132
5.763,-0.015948511647208216
5.767,-0.003384136148151765
5.77,-0.007162061929936206
5.773,-0.004159410941034967
5.777,-0.009672476134871067
5.78,-0.004848544090264479
5.783,0.004024045722214426
5.787,-0.00759277272894931
5.79,-0.004159410941034967
5.793,-0.005119275044054492
5.797,0.0012429010796384842
5.8,-0.0066944361593298555
5.803,-0.005045439423229749
5.807,-0.004590119159303412
5.81,-0.011592204340910118
5.813,0.0037656207912533587
5.817,-0.012047525120985385
5.82,-3.691784654279684e-05
5.823,-0.017794404748571455
5.827,-0.013438097442273356
5.83,-3.691784654279684e-05
5.833,-0.012785881329232817
5.837,-0.012712046224557006
5.84,-0.003138017240019644
5.843,-0.010927683237338497
5.847,-0.011826019806957952
5.85,-0.020944724914526456
5.853,-0.008946424917154716
5.857,-0.002375048469965388
5.86,-0.004848544090264479
5.863,-0.0022150706893380237
5.867,-0.00903256501236161
5.87,-0.005894549836937693
5.873,-0.003519501366972306
5.877,0.0015013260105995515
5.88,-0.012982776662198088
5.883,-0.003876373964416008
5.887,-0.004024045722214426
5.89,-0.0005291558847510801
5.893,-0.005586899266214048
5.897,0.002842674240571739
5.9,-0.0008983345050237281
5.903,-0.0010583117695021603
5.907,-0.009524805925519443
5.91,-0.005340783971124448
5.913,-0.004688566825786047
5.917,-0.016773007950662545
5.92,-0.009820146344222689
5.923,-0.010829232990111202
5.927,-0.007371262253432559
5.93,-0.013511932546949169
5.933,-0.018188195414501996
5.937,-0.005476149189944989
5.94,0.005254638714428238
5.943,0.0007383567243963641
5.947,-0.013142751862080793
5.95,0.0036794791475996697
5.953,0.0034333597233186164
5.957,-0.009118710269057822
5.96,-0.0012059830111516468
5.963,-0.009192545373733632
5.967,-0.01043544748566998
5.97,-0.003581031481117035
5.973,0.0030026515050501712
5.977,0.0014274903897748081
5.98,0.005045439423229749
5.983,-0.007075921834729312
5.987,-0.0027319205512601583
5.99,-0.006632906045185126
5.993,-0.0016489972522490378
5.997,-0.0022273767121669696
6.0,-0.006854411359212561
6.003,-0.009463275811374714
6.007,0.004319388205513398
6.01,0.004737790400952898
6.013,-0.006534460959447149
6.017,-0.009992431696125794
6.02,-0.00014767139649416597
6.023,-0.008724919603127282
6.027,0.00671904614039202
6.03,-0.006842106368681478
6.033,-0.009192545373733632
6.037,-0.01233056054915755
6.04,-0.010250857143235793
6.043,-0.00984476148677417
6.047,-0.0017474449187316727
6.05,-0.015468580886070784
6.053,-0.009980126705594712
6.057,-0.00638678558860621
6.06,-0.008072703490086743
6.063,-0.011715264569199576
6.067,-0.007223592044080935
6.07,-0.014779444639947681
6.073,-0.007838888024038908
6.077,-0.008724919603127282
6.08,-0.010460057466732144
6.083,0.0029657339527122658
6.087,-0.009807841353691607
6.09,-0.007420487377046205
6.093,-0.004762402446610791
6.097,-0.02026789882042375
6.1,-0.00719898206301877
6.103,-0.0043809178035091965
6.107,-0.01023855215270471
6.11,-0.006497540826364586
6.113,0.004787014492268682
6.117,-0.00046762608029571003
6.12,-0.000996782171506363
6.123,0.00125520710246743
6.127,-0.011973690016309576
6.13,-0.0029042038385675368
6.133,-0.014041088431700249
6.137,-0.013462707423335522
6.14,-0.00922946034532688
6.143,-0.004307082182684453
6.147,-0.015997736770821863
6.15,-0.01004165681973944
6.153,-0.007998868385410932
6.157,-0.008318823946665659
6.16,-0.013302732223452815
6.163,-0.00862646935589999
6.167,-0.008491104137079448
6.17,-0.002941121907054374
6.173,-0.013770357994059167
6.177,-0.014299513878810248
6.18,-0.00035687254582880885
6.183,-0.006214505398192421
6.187,-0.004307082182684453
6.19,-0.0002092011493346429
6.193,-0.006103750160434046
6.197,-0.0047008728486149925
6.2,-0.008331128937196742
6.203,-0.01325350709983917
6.207,-0.0007629687700542558
6.21,-0.009943206572512147
6.213,-0.017868239853247266
6.217,-0.0188650215086047
6.22,-0.006805191397088231
6.223,-0.012785881329232817
6.227,-0.011518369236234305
6.23,-0.005845324713324047
6.233,-0.0021412350685132806
6.237,-0.00125520710246743
6.24,0.0025227197116148743
6.243,-0.005833019722792964
6.247,-0.0076419926910736395
6.25,-0.009758616230077961
6.253,-0.013278117080901333
6.257,-0.00904487516438201
6.26,0.00125520710246743
6.263,0.0009721701258484712
6.267,-0.009647866153808901
6.27,-0.013708827879914438
6.273,-0.012182890339805926
6.277,-0.0031749347923575497
6.28,-0.007863503166590392
6.283,0.00024611901136190766
6.287,-0.016010041761352945
6.29,-0.013684217898852274
6.293,-0.01129686392220687
6.297,-0.01754828429199254
6.3,-0.007482017491190934
6.303,-0.006202200407661339
6.307,-0.011998299997371738
6.31,-0.004676260802957101
6.313,-0.013081221747936064
6.317,-0.014964034982381868
6.32,-0.01087845811372485
6.323,-0.0031626287695286034
6.327,-0.00719898206301877
6.33,-0.017179103607124165
6.333,-0.01180140466440647
6.337,-0.012748961196150254
6.34,-0.012810491310294983
6.343,0.0018089745167274704
6.347,-0.006903636482826207
6.35,-0.00948788579243688
6.353,-0.006399095740626609
6.357,-0.00599299492267567
6.36,-0.007555852595866746
6.363,-0.0006891331492295124
6.367,-0.0017966684938985245
6.37,-0.007801973052445663
6.373,-0.01319197698569444
6.377,-0.012367480682240114
6.38,-0.009414050687761069
6.383,-0.02197842670296645
6.387,-0.013155062014101193
6.39,-0.0010336997238442687
6.393,-0.00948788579243688
6.397,-0.013967253327024436
6.4,-0.004725484378123953
6.403,-0.015505495857664031
6.407,-0.002461190113619077
6.41,-0.012342865539688632
6.413,-0.010570812704490522
6.417,-0.012035220130454303
6.42,-0.00984476148677417
6.423,-0.020021778363844833
6.427,-0.008158843585293637
6.43,-0.0033472180796649278
6.433,-0.012478230758509174
6.437,-0.005476149189944989
6.44,-0.0004307082182684453
6.443,-0.00956172089711269
6.447,-0.0010213937010153228
6.45,-0.013954948336493354
6.453,-0.008823364688865258
6.457,-0.004934685733918168
6.46,-0.009340215583085256
6.463,0.0029534279298833194
6.467,-0.0016489972522490378
6.47,-0.0027319205512601583
6.473,-0.017991300081536727
6.477,-0.010730787904373226
6.48,-0.007555852595866746
6.483,-0.004196329009521804
6.487,-0.01913575194624578
6.49,-0.012404395653833361
6.493,-0.011616814321972282
6.497,-0.009106400117037422
6.5,-0.01405339342223133
6.503,-0.005365393952186613
6.507,-0.012059830111516468
6.51,-0.01207213510204755
6.513,-0.0019320342288679966
6.517,-0.007912728290204037
6.52,-0.005328473819104049
6.523,0.00012305950568095383
6.527,-0.01721602374020673
6.53,-0.012872021424439712
6.533,-0.005106969021225547
6.537,-0.0067559662734745845
6.54,0.001169065458813741
6.543,-0.006362175607544045
6.547,-0.010287772114829041
6.55,-0.013351957347066462
6.553,-0.006251420369785669
6.557,-0.019947943259169022
6.56,0.003864067941587062
6.563,-0.005057745446058695
6.567,-0.009943206572512147
6.57,-0.005956079951082422
6.573,-0.009967816553574312
6.577,-0.010829232990111202
6.58,-0.016822233074276192
6.583,-0.007408182386515123
6.587,-0.013167367004632275
6.59,-0.01642844240834565
6.593,-0.003138017240019644
6.597,0.008540329260693093
6.6,-0.023627424471364417
6.603,-0.013093531899956464
6.607,-0.008712614612596198
6.61,-0.012650516110412277
6.613,-0.011653734455054847
6.617,-0.01721602374020673
6.62,0.003568725458288089
6.623,-0.022396827349959157
6.627,-0.016268467208462947
6.63,-0.015271685553105513
6.633,-0.01154297921729647
