6210.0,4.561806839614053
6216.0,4.558629845551118
6222.0,4.555344879496341
6228.0,4.552171157311947
6234.0,4.549308263588911
6240.0,4.546497719922524
6246.0,4.54406998604539
6252.0,4.541766583552798
6258.0,4.539764193885943
6264.0,4.537981020081308
6270.0,4.536750793750038
6276.0,4.53521301083595
6282.0,4.533923890690948
6288.0,4.533102649177255
6294.0,4.532045832408637
6300.0,4.5315223318421385
6306.0,4.53126385343743
6312.0,4.530763256020717
6318.0,4.5307599841421755
6324.0,4.53062256524347
6330.0,4.531335834765324
6336.0,4.531862607210362
6342.0,4.532173435671721
6348.0,4.532834355136925
6354.0,4.5336817716789435
6360.0,4.534574994520531
6366.0,4.535379876641522
6372.0,4.53649231534533
6378.0,4.537558947749569
6384.0,4.538619036396729
6390.0,4.5395678811735065
6396.0,4.540879904468293
6402.0,4.541812389852367
6408.0,4.542787409657469
6414.0,4.543978373446253
6420.0,4.545316571769363
6426.0,4.546671129485177
6432.0,4.548375778204837
6438.0,4.54973360779919
6444.0,4.551097981150626
6450.0,4.552812445505908
6456.0,4.5546872319096785
6462.0,4.556113770953386
6468.0,4.5580539949279695
6474.0,4.560017122052337
6480.0,4.561407670432097
6486.0,4.563498400819549
6492.0,4.565255399595859
6498.0,4.567297051805201
6504.0,4.569400869706816
6510.0,4.57123966544664
6516.0,4.5732715020203605
6522.0,4.575077578974779
6528.0,4.5772664657184485
6534.0,4.579265583506764
6540.0,4.581137098031994
6546.0,4.582691240338786
6552.0,4.584700173762721
6558.0,4.586179062863079
6564.0,4.587808458376304
6570.0,4.589496747703261
6576.0,4.591234115208326
6582.0,4.592670469887655
6588.0,4.594384934242936
6594.0,4.59600778599908
6600.0,4.597669900297712
6606.0,4.599096439341419
6612.0,4.600454268935773
6618.0,4.60171394217391
6624.0,4.602953984140802
6630.0,4.604092597872935
6636.0,4.605201764698203
6642.0,4.606225862681415
6648.0,4.607119085523002
6654.0,4.608447468210491
6660.0,4.609363594201862
6666.0,4.610646170589783
6672.0,4.611909115706459
6678.0,4.613077176345458
6684.0,4.614281227648404
6690.0,4.615324956902859
6696.0,4.616542095719968
6702.0,4.618027528577406
6708.0,4.619048354682077
6714.0,4.620255677863564
6720.0,4.621541526130024
6726.0,4.622771752461295
6732.0,4.623818753594291
6738.0,4.624695617043176
6744.0,4.625984737188177
6750.0,4.626720909859815
6756.0,4.62771228905762
6762.0,4.62845827736488
6768.0,4.629295878271277
6774.0,4.630081129121025
6780.0,4.630656979744172
6786.0,4.631556746342841
6792.0,4.632148956358692
6798.0,4.633081441742767
6804.0,4.633820886292945
6810.0,4.6344589026083645
6816.0,4.6350445688671345
6822.0,4.635646594518607
6828.0,4.63630424210527
6834.0,4.636948802177771
6840.0,4.637884559440386
6846.0,4.638486585091859
6852.0,4.639268564063065
6858.0,4.639798608386645
6864.0,4.6407049187423945
6870.0,4.641568694677116
6876.0,4.64238993619081
6882.0,4.642946155542715
6888.0,4.643960437890304
6894.0,4.644739144982971
6900.0,4.645557114618124
